num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3549;6;9999999;17,72;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436153 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIA MONTE GRAPPA PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;7;9999999;19,12;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436823 del 05/12/2023 FORNITURA ACQUA FONTANELLA ROTONDA VIA CASALSERUGO PERIODO 09 NOVEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;8;9999999;21,4;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436130 del 05/12/2023 FORNITURA ACQUA EX MAZZINI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;9;9999999;26,4;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436152 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIA FIUME PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;10;9999999;35,09;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436796 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIA MONSIGNOR ZANE PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;11;9999999;46,57;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436142 del 05/12/2023 FORNITURA ACQUA FONTANELLA PIAZZA DEL DONATORE PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;12;9999999;52,46;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436151 del 05/12/2023 FORNITURA ACQUA FONTANELLA ROTONDA BOSCO CALVI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3549;13;9999999;96,24;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436138 del 05/12/2023 FORNITURA ACQUA UFFICI COMUNALI IN CORTE DA ZARA PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3550;1;9999999;59,15;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436774 del 05/12/2023 FORNITURA ACQUA FONTANELLA APPARTAMENTO SOPRA ALIPER VIA CONSELVANA 151/G PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3551;1;9999999;171,45;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436748 del 05/12/2023 FORNITURA ACQUA FONTANELLA DISTRETTO SANITARIO PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3552;1;9999999;1.590,15;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436141 del 05/12/2023 FORNITURA ACQUA SCUOLA PRIMARIA G. MAZZINI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3553;1;9999999;329,11;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436141 del 05/12/2023 FORNITURA ACQUA SCUOLA PRIMARIA G. MAZZINI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3554;1;9999999;36,28;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436141 del 05/12/2023 FORNITURA ACQUA SCUOLA PRIMARIA G. MAZZINI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3554;2;9999999;323,02;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436132 del 05/12/2023 FORNITURA ACQUA SCUOLA PRIMARIA CA' MURA' PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3555;1;9999999;278,52;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436136 del 05/12/2023 FORNITURA ACQUA SCUOLA SECONDARIA DI PRIMO GRADO PAPA GIOVANNI XXIII PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3556;1;9999999;9,03;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436139 del 05/12/2023 FORNITURA ACQUA IMPIANTI SPORTIVI DI BERTIPAGLIA PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3556;2;9999999;52,84;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436134 del 05/12/2023 FORNITURA ACQUA CAMPO SPORTIVO EX SPOGLIATOI VIA OLIMPIADI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3557;1;9999999;36,68;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436747 del 05/12/2023 FORNITURA ACQUA FONTANELLA CENTRO ANZIANI PERIODO DAL 29 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3558;1;9999999;87,4;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436749 del 05/12/2023 FORNITURA ACQUA FONTANELLA BOCCIOFILI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3558;2;9999999;108,09;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436747 del 05/12/2023 FORNITURA ACQUA FONTANELLA CENTRO ANZIANI PERIODO DAL 29 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3559;1;9999999;0,82;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436761 del 05/12/2023 FORNITURA ACQUA FONTANELLA ROTONDA EUROSPIN PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3559;2;9999999;11,95;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436145 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIA SAN MARCO PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3559;3;9999999;11,95;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436143 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIALE EUROPA PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3559;4;9999999;27,7;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0436144 del 05/12/2023 FORNITURA ACQUA FONTANELLA VIA E. MATTEI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;07/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3560;1;9999999;420;CENTRO ANZIANI;ESENTE;ATTIVITA DEL CENTRO ANZIANI ANNO 2023- EROGAZIONE ACCONTO;07/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2023
3561;1;9999999;2.254,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FAMIGLIE AFFIDATARIE LIQUIDAZIONE OTTOBRE-NOVEMBRE 2023;07/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3562;1;9999999;1.691,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FAMIGLIE AFFIDATARIE LIQUIDAZIONE 4 TRIMESTRE 2023;07/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3563;1;9999999;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO SCUOLE DELLINFANZIA PER CASI SOCIALI E DISABILITA.;07/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3564;1;9999999;330;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE ACCONTO SCUOLE DELLINFANZIA PER CASI SOCIALI E DISABILITA.;07/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3565;1;9999999;130;A.N.U.S.C.A. S.r.l. (Socio unico A.n.u.s.c.a.) - ANUSCA;'Z963D9D7D4';LIQUIDAZIONE ADESIONE ANUSCA ANNO 2024;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/12/2023
3566;1;9999999;1.830,00;HALLEY VENETO SRL;'Z5F3CC3639';Fatt.n. 1/231589 del 05/12/2023 attivita di subentro dati elettorali in anpr;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;13/12/2023
3567;1;9999999;160;PROVINCIA DI PADOVA -;;LIQUIDAZIONE N. 2 FIRME DIGITALI PER DIPENDENTI MATRICOLA 30 E 20022;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/12/2023
3570;1;9999999;25.656,35;PARROCCHIA NATIVITA' B.V. MARIA -SCUOLA MATERNA;;CONVENZIONE SCUOLE DELLINFANZIA - SECONDO ACCONTO ANNO 2023 MASERA DI PADOVA;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3571;1;9999999;14.343,65;PARROCCHIA SACRO CUORE GESU'- SCUOLA MATERNA PETROBELLI;;CONVENZIONE SCUOLE DELLINFANZIA - SECONDO ACCONTO ANNO 2023 BERTIPAGLIA;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3572;1;9999999;1.000,00;ASSOCIAZIONE MI.TI.CA.;;LIQUIDAZIONE CONTRIBUTO ALLASSOCIZIONE MI.TI.CA DI VIGONZA PER MANIFESTAZIONE BERTIPAGLIA DAUTUNNO DEL 22/10/2023;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3573;1;9999999;452,8;AZOLVER ITALIA SRL -EX PITNEY BOWES ITALIA S.R.L.;;INTEGRAZIONE FONDO AFFRANCATRICE;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/12/2023
3574;1;9999999;2.472,49;ACQUEVENETE SPA;'8842880F69';Fatt.n. BOB23-0436140 del 05/12/2023 FORNITURA ACQUA NUOVO CAMPO CALCIO 4 VIA OLIMPIADI PERIODO DAL 01 SETTEMBRE AL 30 NOVEMBRE 2023;11/12/2023;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/12/2023
3575;1;9999999;2.544,50;ACQUEVENETE SPA;ESENTE;ACCONTO Fatt.n. BOB23-0436133 del 05/12/2023 bolletta cimitero comunale acqua conguagli e maggio/novembre 2023;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3576;1;9999999;453,99;ACQUEVENETE SPA;ESENTE;SALDO Fatt.n. BOB23-0436133 del 05/12/2023 bolletta cimitero comunale acqua conguagli e maggio/novembre 2023;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2023
3577;1;9999999;175,47;KUWAIT PETROLEUM ITALIA SPA;'ZE237244E8';Fatt.n. PJ07641170 del 30/11/2023 FORNITURA CARBURANTE AGLI AUTOMEZZI COMUNALI IN DOTAZIONE AL SOCIALE E PERSONALE OPERAIO PERIODO NOVEMBRE 2023;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2023
3578;1;9999999;424,12;KUWAIT PETROLEUM ITALIA SPA;'ZE237244E8';Fatt.n. PJ07641170 del 30/11/2023 FORNITURA CARBURANTE AGLI AUTOMEZZI COMUNALI IN DOTAZIONE AL SOCIALE E PERSONALE OPERAIO PERIODO NOVEMBRE 2023;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3579;1;9999999;732;NARDO DANIELE;'ZCD35BBC0D';Fatt.n. 22 del 06/12/2023 FORNITURA E INSTALLAZIONE 4 PIATTI E BOCCHETTE IN RAME C/O CIMITERO COMUNALE;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3579;2;9999999;-600;NARDO DANIELE;'ZCD35BBC0D';Fatt.n. 21 del 06/12/2023 A TOTALE STORNO NS. FATTURA N 19 DEL 24/11/2023;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3579;3;9999999;600;NARDO DANIELE;'ZCD35BBC0D';Fatt.n. 19 del 24/11/2023 FORNITURA E INSTALLAZIONE 4 PIATTE E BOCCHETTE IN RAME C/O CIMITERO COMUNALE;11/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/12/2023
3580;1;9999999;500;CENTRO ANZIANI;;ATTIVITA DEL CENTRO ANZIANI ANNO 2023- EROGAZIONE ACCONTO;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2023
3581;1;9999999;19.966,25;PARROCCHIA SACRO CUORE GESU'- SCUOLA MATERNA PETROBELLI;;QUOTA DEL FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE PER I BAMBINI IN FASCIA 0-6 ANNI - EROGAZIONE RISORSE STATALI ANNUALITA 2022. DLGS 267/2000;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3582;1;9999999;7.331,22;PARROCCHIA SACRO CUORE GESU'- SCUOLA MATERNA PETROBELLI;;QUOTA DEL FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE PER I BAMBINI IN FASCIA 0-6 ANNI - EROGAZIONE RISORSE STATALI ANNUALITA 2022. DLGS 267/2000;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3583;1;9999999;12.218,71;PARROCCHIA NATIVITA' B.V. MARIA -SCUOLA MATERNA;;QUOTA DEL FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE PER I BAMBINI IN FASCIA 0-6 ANNI - EROGAZIONE RISORSE STATALI ANNUALITA 2022. DLGS 267/2000;11/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2023
3584;1;9999999;1.000,00;A.S.D. CALCIO CASALSERUGO MASERA';;II TORNEO CASALSERUGO-MASEWRA CATEGORIA ESORDIENTI 25 APRILE 2023;11/12/2023;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/12/2023
3585;1;9999999;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI.;11/12/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2023
3586;1;9999999;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTI ECONOMICI STRAORDINARI.;11/12/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2023
3587;1;9999999;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DONAZIONE GRUPPO PODISTI DI MASERA DI PADOVA DESTINATO AI SERVIZI SOCIALI AI FINI DI SOSTENERE NUCLEI IN DIFFICOLTA IN CARICO AI SERVIZI SOCIALI .;11/12/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2023
3588;1;9999999;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DONAZIONE GRUPPO PODISTI DI MASERA DI PADOVA DESTINATO AI SERVIZI SOCIALI AI FINI DI SOSTENERE NUCLEI IN DIFFICOLTA IN CARICO AI SERVIZI SOCIALI .;11/12/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/12/2023
3589;1;9999999;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DONAZIONE GRUPPO PODISTI DI MASERA DI PADOVA DESTINATO AI SERVIZI SOCIALI AI FINI DI SOSTENERE NUCLEI IN DIFFICOLTA IN CARICO AI SERVIZI SOCIALI .;11/12/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2023
3590;1;9999999;430,71;ABACO S.P.A.;'792274472C';Fatt.n. 2023120006280 del 06/12/2023 RENDICONTO DELLA GESTIONE DAL 01/11/2023 A 30/11/2023;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2023
3591;1;9999999;45,71;ABACO S.P.A.;'792274472C';Fatt.n. 2023140005036 del 07/12/2023 AGGIO SU RISCOSSO MESE NOVEMBRE 2023;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/12/2023
3592;1;9999999;1.500,00;"ISTITUTO COMPRENSIVO ""GIORGIO PERLASCA""";;ISTITUTO COMPRENSIVO GIORGIO PERLASCA DI MASERA DI PADOVA: LIQUIDAZIONE A SALDO SPESE DI FUNZIONAMENTO DIDATTICO - AMMINISTRATIVO ANNO SCOLASTICO 2022-2023.;12/12/2023;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/12/2023
3593;1;9999999;183;MY PEST CONTROL SRL;'Z7339B1B24';Fatt.n. 4282-2023-FD del 30/11/2023 SERVIZIO DI DERATTIZZAZIONE INTERVENTO DEL 10/11/2023;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;15/12/2023
3595;1;9999999;11.712,00;S.I.M.E.T. SRL;'Z343D66577';Fatt.n. 759P23 del 07/12/2023 IMPLEMENTAZIONE ILLUMINAZIONE PUBBLICA DI VIA BOLZANI - TRATTO CIVICO 47 51/A - E VIA PIAGNON;12/12/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;15/12/2023
3596;1;9999999;5.500,00;"ISTITUTO COMPRENSIVO ""GIORGIO PERLASCA""";;LIQUIDAZIONE CONTRIBUTO ANNO SCOLASTICO 2023/2024 PER IL FUNZIONAMENTO DIDATTICO E AMMINISTRATIVO DELLISTITUTO COMPRENSIVO G. PERLASCA.;12/12/2023;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/12/2023
3597;1;9999999;705,1;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 918-PA/2023 del 16/11/2023 MESE OTTOBRE 2023 SERVIZIO ASSISTENZA DOMICILIARE + SERVIZIO EDUCATIVO MINORI;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;15/12/2023
3598;1;9999999;74,53;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 918-PA/2023 del 16/11/2023 MESE OTTOBRE 2023 SERVIZIO ASSISTENZA DOMICILIARE + SERVIZIO EDUCATIVO MINORI;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/12/2023
3598;2;9999999;2.549,76;COOPERATIVA SOCIALE BLU SOC. COOP;'9065727A94';Fatt.n. 918-PA/2023 del 16/11/2023 MESE OTTOBRE 2023 SERVIZIO ASSISTENZA DOMICILIARE + SERVIZIO EDUCATIVO MINORI;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/12/2023
3599;1;9999999;23,4;COOPERATIVA SOCIALE BLU SOC. COOP;;ACCONTO Fatt.n. 918-PA/2023 del 16/11/2023 MESE OTTOBRE 2023 SERVIZIO ASSISTENZA DOMICILIARE + SERVIZIO EDUCATIVO MINORI;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;15/12/2023
3599;2;9999999;29,77;COOPERATIVA SOCIALE BLU SOC. COOP;;SALDO Fatt.n. 918-PA/2023 del 16/11/2023 MESE OTTOBRE 2023 SERVIZIO ASSISTENZA DOMICILIARE + SERVIZIO EDUCATIVO MINORI;12/12/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;15/12/2023
3600;1;9999999;1.125,50;"CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";'Z863BD987B';Fatt.n. 360/C del 30/11/2023 RETTA OSPITALITA' MESE NOVEMBRE 2023;13/12/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/12/2023
